"identifier","latitude","longitude","name","address_lines","city","state","postal_code","cat_name","category","MEMBER_FAVORITE","SHOPSMALL"
"8153847982","-37.0572","144.215","CASTLEMAINE VINTAGE BAZAAR","9 WALKER STREET","CASTLEMAINE","VICTORIA","3450","Shopping","Antique and Thrift Stores","0","1"
"8154087733","-37.0572","144.215","COFFEE BASICS","9 WALKER STREET","CASTLEMAINE","VICTORIA","3450","Dining","Restaurants","0","0"
"9810142267","-37.0566","144.219","TANIA S TOP SHOP","290 TO 292 BARKERS STREET","CASTLEMAINE","VICTORIA","3450","Dining","Restaurants","0","1"
"9817049970","-37.0729","144.206","XXXX ANTIQUE COMPLEX","5 ELIZABETH STREET","CASTLEMAINE","VICTORIA","3450","Shopping","Antique and Thrift Stores","0","1"
"8155061537","-37.0723","144.205","THE MAINE CAR WASH","17 ELIZABETH STREET","CASTLEMAINE","VICTORIA","3450","Services","Automobile Services","0","1"
"8154727736","-37.0703","144.234","CHRIS REID","97 DUKE STREET","CASTLEMAINE","VICTORIA","3450","Dining","Restaurants","0","0"
"9812067860","-37.0729","144.234","MICHEL'S FINE BISCUIT","36 MCGRATH STREET","CASTLEMAINE","VICTORIA","3450","Dining","Other Eating Places","0","0"
"8154886475","-37.0521","144.212","THE QUICK FIX CAFE","142 CORNISH STREET","CASTLEMAINE","VICTORIA","3450","Dining","Restaurants","0","0"
"8154064144","-37.0724","144.236","HEDGES AND THORNE","118 DUKE STREET","CASTLEMAINE","VICTORIA","3450","Dining","Restaurants","0","0"
"8154069476","-37.075","144.237","BARAMULTECH AUSTRALIA","4 HITCHCOCK STREET","CASTLEMAINE","VICTORIA","3450","Services","Wholesale","0","0"
"8151837711","-37.0953","144.204","FIVE FLAGS MERCHANTS","151 MAIN ROAD","CAMPBELLS CREEK","VICTORIA","3451","Dining","Restaurants","0","0"
"9810982797","-37.0145","144.269","BLACKJACK WINES","3379 HARMONY WAY","HARCOURT","VICTORIA","3453","Shopping","Tobacco and Liquor Stores","0","1"
"8152706039","-37.103","144.332","THE ELPHINSTONE HOTEL","14 WRIGHT STREET","ELPHINSTONE","VICTORIA","3448","Dining","Restaurants","0","0"
"8154061273","-37.1777","144.148","GUILDFORD VINEYARD & CELLAR","6720 MIDLAND HIGHWAY","GUILDFORD","VICTORIA","3451","Shopping","Tobacco and Liquor Stores","0","0"
"8154063824","-37.1064","144.063","THE BLACKBIRD","16 LYONS STREET","NEWSTEAD","VICTORIA","3462","Dining","Restaurants","0","0"
"8153275082","-36.9981","144.069","BEATON'S STORES","4 MAIN STREET","MALDON","VICTORIA","3463","Shopping","Apparel and Department Stores","0","1"
"8154080803","-36.998","144.069","MALDON FISH & CHIPS","10 MAIN STREET","MALDON","VICTORIA","3463","Dining","Restaurants","0","0"
"8153342328","-36.9977","144.069","BERRYMAN'S CAFE AND TEAROOMS","30 MAIN STREET","MALDON","VICTORIA","3463","Dining","Restaurants","0","1"
"9811455009","-36.9971","144.069","MALDON NEWSAGENCY","56 MAIN STREET","MALDON","VICTORIA","3463","Shopping","Book Stores","0","1"
"9818262372","-36.9978","144.068","ENFILADE PLUS","79 HIGH STREET","MALDON","VICTORIA","3463","Shopping","Hobby and Gift Stores","0","1"
"8156511723","-36.9974","144.068","THE KANGAROO HOTEL","89 HIGH STREET","MALDON","VICTORIA","3463","Dining","Drinking Places","0","0"
"8155362803","-37.189","144.384","MALMSBURY BAKERY","73 - 77 MOLLISON STREET","MALMSBURY","VICTORIA","3446","Dining","Other Eating Places","0","1"
"8150913726","-37.1897","144.384","MALMSBURY PHARMACY","81 MOLLISON STREET","MALMSBURY","VICTORIA","3446","Shopping","Health and Beauty","0","1"
"8154955401","-37.2713","144.332","ROMAGNA 29","40 WEEKS LANE","LAURISTON","VICTORIA","3444","Dining","Other Eating Places","0","0"
"8153107707","-36.8466","144.279","IAN MIDDLETON MOTORS","18 MANDURANG SOUTH ROAD","MANDURANG SOUTH","VICTORIA","3551","Services","Automobile Services","0","1"
"9812770712","-37.2838","144.123","BLUE CLIFF RETREAT","239 HEPBURN NEWSTEAD ROAD","HEPBURN","VICTORIA","3461","Travel","Lodging","0","1"
"8155240455","-37.1934","144.482","KYNETON RIDGE ESTATE B&B","90 BLACKHILL SCHOOL ROAD","KYNETON","VICTORIA","3444","Travel","Tour And Guide Services","0","0"
"8153189200","-37.2032","144.476","LITTLE WONDROUS MONKEY","41 HALLORANS LANE","KYNETON","VICTORIA","3444","Shopping","Apparel and Department Stores","0","1"
"8153820458","-37.2437","144.446","STOCKROOM","98 PIPER STREET","KYNETON","VICTORIA","3444","Shopping","Other Shopping","0","1"
"8153837412","-37.2442","144.447","ANIMUS DISTILLERY","1/89A PIPER STREET","KYNETON","VICTORIA","3444","Shopping","Tobacco and Liquor Stores","1","1"
"9813336165","-37.244","144.449","SOURCE DINING","72 PIPER STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","1","1"
"8154239152","-37.244","144.449","MIDNIGHT STARLING","60 PIPER STREET","KYNETON","VICTORIA","3444","Dining","Drinking Places","0","1"
"8153320845","-37.2444","144.45","MAJOR TOM'S","57 PIPER STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","0"
"8153455594","-37.2441","144.45","COLOURS OF WHITE COLLECTION","38 PIPER STREET","KYNETON","VICTORIA","3444","Shopping","Other Shopping","0","1"
"8154062529","-37.2445","144.45","THE PARKLAND","37C PIPER STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","0"
"8154519547","-37.2442","144.451","MY FLIPPIN KITCHEN CAFE & FOODSTORE","34 PIPER STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","0"
"8153849615","-37.2442","144.451","ALEX MUIR AUSTRALIA","30 PIPER STREET","KYNETON","VICTORIA","3444","Shopping","Furnishings and Appliance Stores","0","1"
"8153481267","-37.2443","144.452","THE DHABA GROUP","18 PIPER STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","1"
"9811389191","-37.246","144.454","GSGR GROUP","166A MOLLSON STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","1"
"8155128793","-37.2461","144.454","DD INVESTMENT GROUP","164 MOLLISON STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","0"
"8151226243","-37.2481","144.452","BWS","7-11 JENNINGS STREET","KYNETON","VICTORIA","3444","Shopping","Supermarkets","0","0"
"8153845323","-37.2473","144.454","BANKS FINE WINE","134 MOLLISON STREET","KYNETON","VICTORIA","3444","Shopping","Tobacco and Liquor Stores","0","1"
"9812129652","-37.2481","144.454","MOLLISONS","116-118 MOLLISON STREET","KYNETON","VICTORIA","3444","Shopping","Furnishings and Appliance Stores","0","1"
"8153322487","-37.2487","144.453","COOKIE CRUMBS","93 MOLLISON STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","0"
"8153860058","-37.2484","144.454","THE NEWIE","100 MOLLISON STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","0"
"9812773682","-37.2489","144.453","LIQUOR LEGENDS","83-89 MOLLISON STREET","KYNETON","VICTORIA","3444","Shopping","Tobacco and Liquor Stores","1","1"
"9813054641","-37.2488","144.454","KYNETON OFFICE SHOP","92 MOLLISON STREET","KYNETON","VICTORIA","3444","Shopping","Office Products","0","1"
"8155258615","-37.2487","144.454","BONNE HOLDINGS","8 MARKET STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","0"
"8154257486","-37.2493","144.454","DR ABALONE","19 HIGH STREET","KYNETON","VICTORIA","3444","Dining","Drinking Places","0","0"
"8154910795","-37.2507","144.453","HARPER LEE CAFE AND FOODSTORE","47 MOLLISON STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","0"
"9811578480","-37.2499","144.454","MIDLAND TRAVEL AND CRUISE","36 HIGH STREET","KYNETON","VICTORIA","3444","Travel","Travel Planning","0","1"
"8155136506","-37.249","144.456","MUSK LANE WINE","28 MARKET STREET","KYNETON","VICTORIA","3444","Shopping","Tobacco and Liquor Stores","0","0"
"9810935274","-37.251","144.453","AUTOPRO KYNETON","46 Mollison Street","Kyneton","VICTORIA","3444","Shopping","Home and Garden Stores","0","1"
"9812600828","-37.2502","144.455","THE PIZZA & WINE CLUB","46 HIGH STREET","KYNETON","VICTORIA","3444","Dining","Restaurants","0","1"
"8153868854","-37.2507","144.456","INDULGENCE BAKERY & CAFE","65A HIGH STREET","KYNETON","VICTORIA","3444","Dining","Other Eating Places","0","0"
"9817031554","-37.2558","144.466","BOLTON MOTORCYCLES & POWER EQUIPMENT","10 BOURKE STREET","KYNETON","VICTORIA","3444","Shopping","Automotive","0","1"
"9811783839","-37.2571","144.469","KYNETON TOYOTA","24 BOURKE STREET","KYNETON","VICTORIA","3444","Services","Automobile Services","0","1"
"8153961508","-26.6838","153.122","RICE BOI MBA","THE WHARF MOOLOOLABA","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"9814704155","-26.6808","153.12","AUGELLO'S","PENINSULAR APARTMENTS","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","1","1"
"9816111133","-26.6793","153.119","MOOLOOLABA BEACH PHARMACY","77 MOOLOOLABA ESP","MOOLOOLABA","QUEENSLAND","4557","Shopping","Health and Beauty","1","1"
"9816216000","-26.6844","153.131","FISH ON PARKYN","25 PARKYN'PDE STREET","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","1","1"
"9812630081","-26.6806","153.12","VIA ITALIA","9/13 THE ESP","MOOLOOLABA","QUEENSLAND","4557","Services","Catering Services","1","1"
"8158374375","-26.678","153.117","BAMM INDUSTRIES P L","123 MOOLOOLABA ESPLANADE","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"8156237849","-26.6602","153.099","CHEMIST WAREHOUSE MAROOCHYDORE AERODRO","64-70 AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Shopping","Health and Beauty","0","0"
"9811924078","-26.6838","153.122","IL VENTO","123 PARKYN PARAD","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"8159128946","-26.655","153.101","COTTON TREE DISCOUNT DRUG STORE","22 KING STREET","MAROOCHYDORE","QUEENSLAND","4558","Shopping","Health and Beauty","0","1"
"9814243136","-26.6616","153.102","ZARRAFFAS COFFEE","28 AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Dining","Other Eating Places","1","1"
"8154236894","-26.6853","153.129","PIER 33","33-45 PARKYN PARADE","MOOLOOLABA","QUEENSLAND","4557","Dining","Drinking Places","0","1"
"9819968061","-26.6838","153.122","SEE RESTAURANT","123 PARKYN PDE","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","1","1"
"9815237577","-26.6809","153.12","QUARTERDECK ESPRESSO BAR RESTAURANT","LANDMARK RESORT","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","1","1"
"8155278704","-26.6784","153.118","CHEERIN","101-105 MOOLOOLABA ESP","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"8155392958","-26.6781","153.117","MIMSIE LICENSED CAFE","MOOLOOLABA ESPLANADE","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"9814461341","-26.6802","153.12","MONTEZUMA'S MESA","CNR ESPLANADE & BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","1","1"
"8153046822","-26.7018","153.125","MCDONALDS MINYAMA 0764","23 CHELSEA CRESCENT","MINYAMA","QUEENSLAND","4575","Dining","Restaurants","0","0"
"9810382799","-26.655","153.099","CAFE ENVY","COTTON TREE PARADE","COTTON TREE","QUEENSLAND","4558","Dining","Restaurants","1","1"
"8159126305","-26.6622","153.104","CALA LUNA ITALIAN RESTAURANT","BEACHFRONT TOWERS 4 AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Dining","Restaurants","0","1"
"8153706468","-26.6811","153.119","THAI LOTUS","20 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","1","1"
"9816507690","-26.6999","153.121","WHITWORTH'S MARINE & LEISURE","SHOP C 1 EDENSTREET","MINYAMA","QUEENSLAND","4575","Shopping","Boating Stores","0","1"
"9810398482","-26.6549","153.1","THE SILVA SPOON","27-29 COTTON TREE PDE","MAROOCHYDORE","QUEENSLAND","4558","Dining","Restaurants","0","1"
"8153970782","-26.6781","153.117","CRAFT ESPRESSO & BAR","5/121 MOOLOOLABA ESPLANADE","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"8153976648","-26.6814","153.12","CK WHOLEFOODS","17-19 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"9811564389","-26.6811","153.119","THE COLOMBIAN COFFEE","20 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","1","1"
"9819194540","-26.6781","153.117","LEMON & THYME","121 MOOLOOLABA ESPLANADE","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"8158559326","-26.7019","153.129","IGA","-140","BUDDINA","QUEENSLAND","4575","Shopping","Supermarkets","0","0"
"9816449255","-26.7029","153.131","TOOTSIES SHOES KAWANA","KAWANA SHOPPING WORLD","BUDDINA","QUEENSLAND","4575","Shopping","Apparel and Department Stores","0","1"
"8159122609","-26.6788","153.118","OCEAN SHEPHERD ESPRESSO AND WINE BAR","87 MOOLOOLABA ESPLANADE","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"8154350016","-26.6595","153.102","VERVE ON COTTON TREE","92 SIXTH AVENUE","MAROOCHYDORE","QUEENSLAND","4558","Travel","Lodging","1","1"
"8150909205","-26.703","153.131","LONESTAR KAWANA","KAWANA SHOPPING WORLD","BUDDINA","QUEENSLAND","4575","Dining","Restaurants","0","1"
"8158319059","-26.6616","153.102","STAR LIQUOR AERODROME RD","AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Shopping","Tobacco and Liquor Stores","0","1"
"9815318592","-26.6788","153.118","I LOVE MALOOLABA","3/87 MOOLOOLABA ESP","MOOLOOLABA","QUEENSLAND","4557","Shopping","Hobby and Gift Stores","0","1"
"8154353852","-26.703","153.131","GLORIA JEAN'S COFFEE","KAWANA SHOPPINGWORLD","BUDDINA","QUEENSLAND","4575","Dining","Restaurants","0","1"
"9815176668","-26.703","153.131","SUNA'S SHOES","KAWANA SHOPPING WORLD","BUDDINA","QUEENSLAND","4575","Shopping","Apparel and Department Stores","1","1"
"8155572198","-26.7","153.132","ALL ANTICA RESTAURANT & PIZZERIA","115A POINT CARTWRIGHT DRIVE","BUDDINA","QUEENSLAND","4575","Dining","Restaurants","0","1"
"9814747305","-26.669","153.108","ALEX SURF SUPPORTERS CLUB","167 ALEXANDRA PDE","ALEXANDRA HEADLAND","QUEENSLAND","4572","Dining","Restaurants","1","0"
"8159409918","-26.6785","153.118","LARA J","OCEANS RESORT","MOOLOOLABA","QUEENSLAND","4557","Shopping","Other Shopping","0","1"
"8151953523","-26.662","153.103","BEST YORI","14 AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Dining","Restaurants","0","1"
"9814404409","-26.69","153.115","BUNDILLA DRY CLEANERS","133 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Services","Personal Care","1","1"
"8159952585","-26.6705","153.107","BLACK BUNNY CAFE","180 ALEXANDRA PDE","ALEXANDRA HEADLAND","QUEENSLAND","4572","Dining","Restaurants","0","1"
"8154737124","-26.6819","153.121","EL BIGOTON","123 PARKING PRD","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"9818104772","-26.703","153.131","HAPPYTEL RETAIL GROUP","K09 KAWANA SHOPPING WORLD","BUDDINA","QUEENSLAND","4575","Shopping","Other Shopping","0","1"
"8155575697","-26.7001","153.121","ELYSIAN INVESTMENTS","8 NICKLIM WAY","MINYAMA","QUEENSLAND","4575","Shopping","Other Shopping","0","1"
"8155203023","-26.6773","153.103","FRIENDLY GROCER","25 POINSETTIA AVENUE","MOOLOOLABA","QUEENSLAND","4557","Shopping","Supermarkets","0","1"
"8159259543","-26.703","153.131","PNUT STREET NOODLES KAWANA","KAWANA SHOPPINGWORLD","BUDDINA","QUEENSLAND","4575","Dining","Restaurants","0","1"
"9815634097","-26.7096","153.109","BRIGHTWATER HOTEL RESTAURANT","15 FRESHWATER STREET","ALEXANDRA HEADLAND","QUEENSLAND","4557","Dining","Restaurants","0","0"
"8154238907","-26.6814","153.119","DIRECT HOTELS","24 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Travel","Lodging","0","1"
"9819748232","-26.6798","153.12","AVENUE J COUTURE","SHP 12 ZANZIBAR RESORT","MOOLOOLABA","QUEENSLAND","4557","Shopping","Other Shopping","1","1"
"8155444909","-26.6622","153.104","CALA LUNA ITALIAN RESTAURANT","4 AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Dining","Restaurants","0","1"
"9815547720","-26.6548","153.101","AREA 13","2 KING STREET","COTTON TREE","QUEENSLAND","4558","Shopping","Apparel and Department Stores","0","1"
"8155559253","-26.6796","153.119","VALENTINO S ITALIAN ICE CREAM","110 / 59 MOOLOOLABA ESP","MOOLOOLABA","QUEENSLAND","4557","Dining","Other Eating Places","0","1"
"8158361744","-26.703","153.131","BAKED DESSERTS","KIOSK 21","BUDDINA","QUEENSLAND","4575","Dining","Restaurants","0","1"
"9811075243","-26.6549","153.1","OV BOUTIQUE CONSULTANTS","THE DUNES","MAROOCHYDORE","QUEENSLAND","4558","Shopping","Apparel and Department Stores","1","1"
"8159409900","-26.6799","153.12","RATION AL","ZANZIBAR RESORT","MOOLOOLABA","QUEENSLAND","4557","Shopping","Other Shopping","0","1"
"8155379916","-26.6798","153.119","CELLAR DOOR ON FIRST","19 FIRST AVENUE","MOOLOOLABA","QUEENSLAND","4557","Dining","Drinking Places","0","1"
"9812264960","-26.6809","153.12","7ELEVEN 4150 LANDMARK RESORT","LANDMARK RESORT THE ESPLANADE","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","0"
"8159301310","-26.6886","153.134","NORMAS CAFE","28 PARKANA CRESENT","BUDDINA","QUEENSLAND","4575","Dining","Restaurants","0","1"
"9814163558","-26.6794","153.119","KLINGERS MENSWEAR","29 FIRST AVENUE","MOOLOOLABA","QUEENSLAND","4557","Shopping","Apparel and Department Stores","1","1"
"8154917477","-26.6547","153.1","SWEET CHARLOTTE STUDIO","23 COTTONTREE PARADE","MAROOCHYDORE","QUEENSLAND","4558","Shopping","Apparel and Department Stores","0","1"
"8150106984","-26.703","153.131","FO FO","KAWANA SHOPPING WORLD","BUDDINA","QUEENSLAND","4575","Dining","Drinking Places","0","1"
"9817705200","-26.6914","153.115","BUNDILLA PHARMACY","166 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Shopping","Health and Beauty","0","1"
"8157575545","-26.6547","153.1","MISS MAXWELL","SHP 7 STR 23 COTTON TREE PARADE","MAROOCHYDORE","QUEENSLAND","4558","Shopping","Apparel and Department Stores","0","1"
"9812016536","-26.6621","153.103","PIZZA CAPERS","THE SEBEL AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Dining","Restaurants","0","1"
"8156511129","-26.6826","153.12","BLACK MARKET ESPRESSO BAR","RIVER ESPLANAD","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"8153834607","-26.6812","153.12","313 SOCIAL","3/13 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"9816430569","-26.703","153.13","GRILL'D KAWANA","KAWANA SHOPPING CENTRE","BUDDINA","QUEENSLAND","4575","Dining","Restaurants","0","0"
"9813390998","-26.6605","153.102","SWAGAT INDIAN RESTAURANT","106 SIXTH AVENUE","MAROOCHYDORE","QUEENSLAND","4558","Dining","Restaurants","0","1"
"9818573431","-26.6808","153.12","MILLROY JEWELLERS","THE PENINSULAR","MOOLOOLABA","QUEENSLAND","4557","Shopping","Apparel and Department Stores","1","1"
"8154397637","-26.6547","153.1","ALTERIOR MOTIF","23 COTTON TREE PARADE","COTTON TREE","QUEENSLAND","4558","Shopping","Apparel and Department Stores","0","1"
"8159317409","-26.6866","153.116","M D COMPUTERS","106 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Shopping","Furnishings and Appliance Stores","0","1"
"8159305056","-26.7009","153.124","FOODWORKS","1 KENSINGTON DRIVE","MINYAMA","QUEENSLAND","4575","Shopping","Supermarkets","0","1"
"8154688707","-26.7029","153.131","ARAXI","KAWANA SHOPPINGWORLD","BUDDINA","QUEENSLAND","4575","Services","Personal Care","0","1"
"8156761749","-26.703","153.131","NOVO SHOES GROUP KAWANA QLD","KAWANA SHOPPINGWORLD","BUDDINA","QUEENSLAND","4575","Shopping","Apparel and Department Stores","0","1"
"9811587390","-26.6609","153.101","THAT LITTLE FLOWER SHOP","AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Shopping","Home and Garden Stores","0","1"
"9813538275","-26.6618","153.103","NANDO'S","20 AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Dining","Restaurants","0","0"
"8155568858","-26.6822","153.12","NAUTILUS","30-32 RIVER ESP","MOOLOOLABA","QUEENSLAND","4557","Travel","Lodging","0","1"
"8150918073","-26.703","153.131","CJ INDUSTRY UNITED","KAWANA SHOPPING WORLD","BUDDINA","QUEENSLAND","4575","Services","Personal Care","0","1"
"9813417090","-26.6921","153.115","WORLD SURFARIS","174 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Travel","Travel Planning","0","1"
"9810597283","-26.6815","153.121","MOOLOOLABA SIAM THAI","8-32 RIVER ESPLANADE","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"9811933144","-26.6543","153.101","LAVELLA &","1 3 KING STREET","COTTON TREE","QUEENSLAND","4558","Shopping","Furnishings and Appliance Stores","0","1"
"8159305685","-26.6887","153.115","ANN S RESTAURAN","118-120 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"9817058369","-26.689","153.115","MOOLOOLABA VETERINARY SURGERY","122 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Services","Animal Services","0","1"
"8158376323","-26.6674","153.104","THE MIRAGE RESORT","6-8 MARI STREET","ALEXANDRA HEADLAND","QUEENSLAND","4572","Travel","Lodging","0","1"
"8159317988","-26.6873","153.116","FRUITY LIFE","105 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Shopping","Supermarkets","0","1"
"9818303746","-26.655","153.097","THE BOATSHED","23 THE ESPLANADE","COTTON TREE","QUEENSLAND","4558","Dining","Restaurants","1","0"
"8153774935","-26.6547","153.1","ROVERA APARTMENTS","23 COTTON TREE PDE","COTTON TREE","QUEENSLAND","4558","Travel","Lodging","0","1"
"8153971647","-26.7021","153.129","LIL CANTEEN","15/138-140 POINT CARTWRIGHT DRIVE","BUDDINA","QUEENSLAND","4575","Dining","Restaurants","0","1"
"8154370197","-26.703","153.131","TOKYO HAUS","119 POINT CARTWRIGHT DRIVE","BUDDINA","QUEENSLAND","4575","Dining","Restaurants","0","1"
"8155285947","-26.6811","153.12","THE NECTAR BAR","11 MOOLOOLABA ESP","MOOLOOLABA","QUEENSLAND","4557","Dining","Restaurants","0","1"
"8150907580","-26.6999","153.121","SNOOZE KAWANA","LOT A 1 EDEN STREET","MINYAMA","QUEENSLAND","4575","Shopping","Furnishings and Appliance Stores","0","1"
"8159951818","-26.6605","153.1","YOUR INK SOLOUTIONS","54 - 56 AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Shopping","Office Products","0","1"
"9810377014","-26.683","153.118","MOOLOOLABA MOTEL","46 - 56 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Travel","Lodging","0","1"
"8153595654","-26.7029","153.131","KAREN CANNIFFE","KAWANA SHOPPING WORLD","BUNDDINA","002","4575","Shopping","Home and Garden Stores","0","1"
"8155778845","-26.6816","153.119","RETOURNEZ VOUS","23 TO 25 BRISBANE ROAD","MOOLOOLABA","QUEENSLAND","4557","Shopping","Apparel and Department Stores","0","1"
"9814246992","-26.6784","153.117","ALH GROUP 8113 OMLYS IRISH TAVERN","VENNING STREET","MOOLOOLABA","QUEENSLAND","4557","Travel","Lodging","0","0"
"9819715702","-26.6596","153.098","SUNSTATE MOTORCYCLES","76 AERODROME ROAD","MAROOCHYDORE","QUEENSLAND","4558","Shopping","Automotive","0","1"
"9817353529","-26.6784","153.117","EBONY FASHIONS","1 VENNING STREET","MOOLOOLABA","QUEENSLAND","4557","Shopping","Apparel and Department Stores","0","1"
"9815910066","-26.6786","153.117","OUTRIGGER MENS STORE","MANTRA INTERNATIONAL","MOOLOOLABA","QUEENSLAND","4557","Shopping","Apparel and Department Stores","0","1"
"8159390131","-26.6543","153.101","SMOOCHIES FUDGE & ICECREAM","1 KING","COTTON TREE","QUEENSLAND","4553","Shopping","Book Stores","0","1"
"8150196166","-34.9029","138.566","HOPE INN HOTEL","348 PORT ROAD","HINDMARSH","SOUTH AUSTRALIA","5007","Dining","Drinking Places","0","0"
"9815587198","-34.9048","138.566","ADELAIDE INDUSTRIAL & TOOLS","95 SOUTH ROAD","HINDMARSH","SOUTH AUSTRALIA","5007","Shopping","Home and Garden Stores","0","1"
"9816714251","-34.9047","138.567","ACCREDITED LOCKSMITHS DOORS & ALARMS","77 MANTON STREET","HINDMARSH","SOUTH AUSTRALIA","5007","Services","Repair Services","0","1"
"8154240646","-34.9031","138.568","M S JAMALZADA & M REZAIE","316 PORT ROAD","HINDMARSH","SOUTH AUSTRALIA","5007","Dining","Restaurants","0","1"
"9811567268","-34.9034","138.568","MILITARY HOBBIES","300 PORT ROAD","HINDMARSH","SOUTH AUSTRALIA","5007","Shopping","Hobby and Gift Stores","0","1"
"9811367766","-34.9058","138.567","GAGANIS BROS","9-13 BACON STREET","HINDMARSH","SOUTH AUSTRALIA","5007","Shopping","Supermarkets","0","1"
"9813858243","-34.9035","138.569","TASTE OF BOLLYWOOD","290 PORT ROAD","HINDMARSH","SOUTH AUSTRALIA","5007","Dining","Restaurants","0","0"
"9817818160","-34.9024","138.569","ABBOTTS COPY CENTRE","315 PORT ROAD","HINDMARSH","SOUTH AUSTRALIA","5007","Shopping","Office Products","0","1"
"8154262160","-34.9006","138.565","RECHARGE BAR","PORT ROAD","HINDMARSH","SOUTH AUSTRALIA","5007","Dining","Restaurants","0","0"
"9811367709","-34.9062","138.567","GAGANIS BR IMPRTD FD WHLSL PL","9 TO 13 BACON STREET","HINDMARSH","SOUTH AUSTRALIA","5007","Shopping","Supermarkets","0","1"
"9817817831","-34.9054","138.568","HERRIMANS STATIONERY SUPPLIES","59 MANTON STREET","HINDMARSH","SOUTH AUSTRALIA","5007","Shopping","Office Products","0","1"
"9818289518","-34.9008","138.568","ALSCO LINEN SERVICE","13 RIDLEY STREET","HINDMARSH","SOUTH AUSTRALIA","5007","Shopping","Other Shopping","0","1"
"9812902222","-34.9015","138.569","FOOD NATION","11-13 RIDLEY STREET","HINDMARSH","SOUTH AUSTRALIA","5007","Shopping","Specialty Food Markets","0","1"
"8157398112","-34.9044","138.57","ASSOCIAZIONE SANTA EUFEMIA","252 PORT ROAD","HINDMARSH","SOUTH AUSTRALIA","5007","Shopping","Other Shopping","0","0"
"9811040719","-34.9044","138.56","POWERGRADE COMPUTERS","54-56 GRANGE ROAD","WELLAND","SOUTH AUSTRALIA","5007","Shopping","Furnishings and Appliance Stores","0","1"
"9816867929","-34.9036","138.571","BRENTNALLS","255 PORT ROAD","HINDMARSH","SOUTH AUSTRALIA","5007","Services","Finance and Insurance","0","1"
